Frame,Time(hh:mm:ss:mmm),A/F,FT Cell,Gear,IAT,Injector PW,KR,LTFT,MAF,MAP(kPa),MPH,O2,RPM,Spark,STFT,TP %
1430,00:11:55:592,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2182.25,-----,-----,-----
1431,00:11:56:013,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,2069,-----,-----,-----
1432,00:11:56:466,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,2119,-----,3.90625,-----
1433,00:11:56:903,14.7,-----,-----,-----,2.07522697795071,-----,-----,-----,-----,-----,-----,2046.25,-----,-----,-----
1434,00:11:57:339,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1993.75,-----,-----,-----
1435,00:11:57:776,14.7,2,-----,-----,-----,-----,-----,-----,35,-----,-----,2082,-----,-----,-----
1436,00:11:58:182,14.7,-----,-----,-----,-----,-----,-----,4795.41015625,-----,-----,-----,2189.5,36,-----,-----
1437,00:11:58:587,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2208,-----,-----,-----
1438,00:11:59:087,14.7,2,-----,-----,2.21255817502098,-----,-----,-----,-----,-----,-----,1984.75,-----,-----,-----
1439,00:11:59:508,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1975.75,-----,-----,-----
1440,00:11:59:945,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1893.25,25.5,-----,-----
1441,00:12:00:366,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1820,-----,-----,-----
1442,00:12:00:834,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1756.75,25,-----,-----
1443,00:12:01:271,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1676.25,-----,-----,-----
1444,00:12:01:692,14.7,-----,-----,13,-----,-----,-----,-----,-----,-----,-----,1542.75,-----,-----,-----
1445,00:12:02:144,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1430.25,-----,-----,0
1446,00:12:02:565,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1317,-----,-----,-----
1447,00:12:03:002,14.7,1,3,-----,-----,-----,-----,-----,-----,-----,-----,1216,-----,-----,-----
1448,00:12:03:377,14.7,-----,-----,13,-----,-----,-----,-----,-----,-----,-----,1166.5,-----,-----,-----
1449,00:12:03:798,14.7,-----,-----,-----,1.75478751812009,-----,-----,-----,-----,-----,-----,1122.75,-----,-----,-----
1450,00:12:04:219,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1085.5,-----,-----,-----
1451,00:12:04:547,14.7,1,-----,-----,-----,-----,-----,-----,23,-----,-----,1074,-----,-----,-----
1452,00:12:05:015,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1050.75,-----,-----,-----
1453,00:12:05:405,14.7,-----,-----,-----,1.89211871519036,-----,-----,-----,-----,-----,-----,1066.25,-----,-----,-----
1454,00:12:05:841,14.7,-----,-----,13,-----,-----,-----,-----,-----,-----,-----,1022.25,-----,-----,-----
1455,00:12:06:185,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1016,-----,-----,-----
1456,00:12:06:621,14.7,-----,-----,-----,2.04470893415732,-----,-----,-----,-----,-----,-----,952,-----,-----,-----
1457,00:12:07:011,14.7,-----,3,-----,-----,-----,-----,-----,-----,-----,-----,923.25,-----,-----,-----
1458,00:12:07:386,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,906.25,-----,-----,-----
1459,00:12:08:041,14.7,2,-----,-----,11.5205615320058,-----,-----,-----,108,-----,-----,979,-----,-----,28.515625
1460,00:12:08:571,12.4,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,2963.75,-----,0,-----
1461,00:12:09:039,12.3,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,3331.5,-----,-----,-----
1462,00:12:09:476,12.3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,3391.5,-----,-----,-----
1463,00:12:09:991,14.7,3,-----,-----,6.30197604333562,-----,-----,-----,-----,-----,-----,3110.75,-----,-----,-----
1464,00:12:10:475,14.7,1,-----,-----,1.86160067139696,-----,-----,-----,-----,-----,-----,2037,-----,-----,-----
1465,00:12:10:880,14.7,-----,-----,-----,1.98367284657053,-----,-----,-----,-----,-----,-----,1460.5,-----,-----,-----
1466,00:12:11:270,14.7,-----,-----,-----,1.92263675898375,-----,-----,-----,-----,-----,-----,1352.25,-----,-----,-----
1467,00:12:11:660,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1334.5,-----,-----,-----
1468,00:12:12:113,14.7,1,-----,-----,-----,-----,-----,-----,24,-----,-----,1241.25,-----,-----,-----
1469,00:12:12:503,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1267.75,-----,-----,-----
1470,00:12:12:986,14.7,2,-----,-----,4.97444113832303,-----,-----,-----,-----,-----,-----,1604.75,-----,-----,-----
1471,00:12:13:407,14.7,4,-----,15,-----,-----,-----,-----,-----,-----,-----,2320.75,-----,-----,-----
1472,00:12:13:922,14.7,4,-----,-----,6.95811398489357,-----,-----,6117.67578125,-----,-----,-----,2487.5,-----,-----,-----
1473,00:12:14:375,14.7,-----,-----,15,-----,-----,-----,-----,-----,-----,-----,2540.25,-----,-----,-----
1474,00:12:14:812,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2545.25,25.5,-----,-----
1475,00:12:15:264,14.7,-----,-----,-----,4.08941786831464,-----,-----,-----,-----,-----,-----,2410,-----,-----,-----
1476,00:12:15:685,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1589.25,-----,-----,0
1477,00:12:16:138,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1533.75,-----,-----,-----
1478,00:12:16:543,14.7,1,-----,-----,-----,0,0.78125,-----,-----,-----,-----,1475,-----,-----,-----
1479,00:12:16:980,14.7,-----,-----,-----,-----,-----,-----,-----,-----,39.1547545059043,-----,1485,-----,-----,-----
1480,00:12:17:401,14.7,-----,-----,-----,1.87685969329366,-----,-----,-----,-----,-----,-----,1446,-----,-----,-----
1481,00:12:17:963,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,1587.25,24.5,-----,-----
1482,00:12:18:524,14.7,4,-----,-----,-----,-----,-----,-----,-----,-----,-----,2555.25,23,-----,-----
1483,00:12:18:977,14.7,-----,-----,-----,-----,-----,-0.78125,-----,-----,-----,-----,2621.25,-----,-----,-----
1484,00:12:19:382,14.7,-----,-----,-----,-----,-----,-----,-----,-----,44.1267868241144,-----,2718.75,-----,-----,-----
1485,00:12:19:835,14.7,-----,-----,-----,8.68238345922027,-----,-----,-----,-----,-----,-----,2793.75,-----,-----,-----
1486,00:12:20:209,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2854.25,15.5,-----,-----
1487,00:12:20:630,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2885.75,-----,-----,-----
1488,00:12:21:020,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,2892,-----,-----,-----
1489,00:12:21:520,14.7,3,-----,-----,6.88181887541009,-----,-----,-----,-----,-----,-----,2854.25,-----,-----,25
1490,00:12:22:066,14.7,2,3,-----,-----,-----,-----,-----,-----,-----,-----,2257,-----,-----,-----
1491,00:12:22:471,14.7,-----,-----,-----,2.07522697795071,-----,-----,-----,-----,-----,-----,1938,-----,-----,-----
1492,00:12:22:877,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1863.75,26,-----,-----
1493,00:12:23:251,14.7,-----,-----,-----,-----,-----,-----,2982.421875,-----,-----,-----,1830.25,-----,-----,-----
1494,00:12:23:750,14.7,1,-----,-----,-----,-----,-----,-----,21,-----,-----,1810,-----,-----,-----
1495,00:12:24:078,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1807.5,-----,-----,-----
1496,00:12:24:515,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1780.5,-----,-----,-----
1497,00:12:24:889,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1724.5,25,-----,-----
1498,00:12:25:310,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1669.75,-----,-----,-----
1499,00:12:25:825,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,1608.75,25,-----,0
1500,00:12:26:293,14.7,-----,-----,-----,1.6937514305333,-----,-----,-----,-----,-----,-----,1517.75,-----,-----,-----
1501,00:12:26:699,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1404.25,-----,-----,-----
1502,00:12:27:182,14.7,1,-----,-----,-----,-----,-----,-----,-----,40.3977625854568,-----,1319.75,-----,-----,-----
1503,00:12:27:588,14.7,-----,-----,-----,1.70901045243,-----,-----,-----,-----,-----,-----,1247.25,-----,-----,-----
1504,00:12:28:134,14.7,2,-----,-----,-----,0,-----,-----,-----,-----,-----,1321.25,-----,-----,-----
1505,00:12:28:571,14.7,-----,-----,-----,5.92050049591821,-----,-----,-----,-----,-----,-----,2208,-----,-----,-----
1506,00:12:29:101,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,2492.25,-----,1.5625,-----
1507,00:12:29:429,14.7,-----,-----,-----,8.63660639353018,-----,-----,-----,-----,-----,-----,2647.75,-----,-----,-----
1508,00:12:29:975,14.7,3,3,-----,-----,-----,-----,-----,-----,-----,-----,2805.75,-----,-----,-----
1509,00:12:30:443,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2930.75,13,-----,-----
1510,00:12:30:848,14.7,-----,-----,-----,9.90310521095598,-----,-----,-----,-----,-----,-----,2970.5,-----,-----,-----
1511,00:12:31:285,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,3011.25,-----,-----,-----
1512,00:12:31:660,14.7,3,-----,-----,-----,0,-----,-----,-----,-----,-----,3032,-----,-----,-----
1513,00:12:32:081,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,3039.25,-----,-----,-----
1514,00:12:32:518,14.7,3,-----,-----,-----,0,-----,-----,-----,-----,-----,3046.25,-----,-----,-----
1515,00:12:33:048,14.7,2,-----,-----,-----,-----,-----,-----,40,-----,-----,-----,-----,-----,-----
1516,00:12:33:485,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1731.25,26.5,-----,-----
1517,00:12:33:906,14.7,-----,-----,-----,2.07522697795071,-----,-----,-----,-----,-----,-----,1687,-----,-----,-----
1518,00:12:34:234,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1595,-----,-----,-----
1519,00:12:34:639,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1555.25,-----,-----,-----
1520,00:12:35:045,14.7,-----,-----,-----,-----,-----,-----,2701.66015625,-----,-----,-----,1462,-----,-----,-----
1521,00:12:35:482,14.7,-----,-----,-----,-----,-----,-----,-----,-----,37.9117464263518,-----,1398.25,-----,-----,-----
1522,00:12:35:887,14.7,-----,-----,-----,1.84634164950027,-----,-----,-----,-----,-----,-----,1308,-----,-----,-----
1523,00:12:36:277,14.7,-----,3,-----,-----,-----,-----,-----,-----,-----,-----,1221.75,-----,-----,-----
1524,00:12:36:667,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1165.5,-----,-----,-----
1525,00:12:37:104,14.7,-----,-----,-----,-----,-----,-----,-----,23,-----,-----,1122.75,-----,-----,-----
1526,00:12:37:478,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1113.25,-----,-----,-----
1527,00:12:37:962,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-1.5625,-----
1528,00:12:38:430,14.7,-----,-----,-----,5.63057907988098,-----,-----,-----,-----,-----,-----,2024.5,-----,-----,-----
1529,00:12:39:038,14.7,4,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1530,00:12:39:506,-----,3,-----,-----,7.20225833524071,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1531,00:12:39:943,14.7,-----,-----,-----,7.33958953231098,-----,-----,-----,-----,-----,-----,2585.25,-----,-----,-----
1532,00:12:40:380,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2626.5,23,-----,-----
1533,00:12:40:723,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1853.5,-----,-----,-----
1534,00:12:41:160,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1616.5,-----,-----,-----
1535,00:12:41:659,14.7,1,-----,-----,-----,-----,-----,-----,25,-----,-----,-----,-----,-----,-----
1536,00:12:42:252,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,25.5,-----,-----
1537,00:12:42:689,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1383.75,-----,10.15625,-----
1538,00:12:43:110,14.7,-----,-----,-----,2.01419089036393,-----,-----,-----,-----,-----,-----,1293.75,-----,-----,-----
1539,00:12:43:547,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1232,25.5,-----,-----
1540,00:12:43:952,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1145.25,-----,-----,-----
1541,00:12:44:280,14.7,1,3,-----,-----,-----,7.03125,-----,-----,-----,-----,-----,-----,2.34375,-----
1542,00:12:44:826,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,27.5,-----,-----
1543,00:12:45:294,14.7,-----,3,-----,-----,-----,-----,-----,-----,-----,-----,2062.5,-----,-----,-----
1544,00:12:45:934,-----,3,-----,-----,7.70580605783169,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1545,00:12:46:371,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,2702,-----,-----,-----
1546,00:12:46:901,14.7,3,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1547,00:12:47:275,14.7,-----,-----,-----,8.49927519645991,-----,-----,-----,-----,-----,-----,2793.75,-----,-----,-----
1548,00:12:47:775,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1549,00:12:48:149,14.7,3,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1550,00:12:48:648,14.7,3,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1551,00:12:49:210,14.7,4,-----,-----,-----,-----,-----,-----,-----,43.5052827843381,-----,-----,-----,-----,-----
1552,00:12:49:553,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2049.75,-----,-----,-----
1553,00:12:49:974,14.7,4,-----,-----,-----,-----,-----,-----,81,-----,-----,-----,-----,-----,-----
1554,00:12:50:411,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,477.4,1952.25,-----,-----,-----
1555,00:12:50:895,14.7,4,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1556,00:12:51:300,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1888,-----,-----,-----
1557,00:12:51:721,14.7,4,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,17,-----,-----
1558,00:12:52:158,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1863.75,-----,-----,-----
1559,00:12:52:595,14.7,4,-----,-----,-----,-----,-----,-----,92,-----,-----,-----,-----,-----,-----
1560,00:12:52:969,14.7,-----,-----,-----,7.52269779507134,-----,-----,-----,-----,-----,-----,1802.5,-----,-----,-----
1561,00:12:53:391,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1768.75,27,-----,-----
1562,00:12:53:812,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1775.75,-----,-----,-----
1563,00:12:54:217,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1747.5,-----,-----,-----
1564,00:12:54:623,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1565,00:12:55:029,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1566,00:12:55:434,14.7,2,-----,13,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1567,00:12:55:871,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1972.75,-----,-----,-----
1568,00:12:56:292,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2008.75,35.5,-----,-----
1569,00:12:56:667,14.7,-----,-----,-----,-----,-----,-----,4699.70703125,-----,-----,-----,2024.5,-----,-----,-----
1570,00:12:57:072,14.7,-----,-----,-----,2.22781719691768,-----,-----,-----,-----,-----,-----,1869,-----,-----,-----
1571,00:12:57:509,14.7,-----,-----,-----,2.04470893415732,-----,-----,-----,-----,-----,-----,1704.25,-----,-----,-----
1572,00:12:57:930,14.7,-----,-----,-----,2.1515220874342,-----,-----,-----,-----,-----,-----,1672,-----,-----,-----
1573,00:12:58:273,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1624.5,25.5,-----,-----
1574,00:12:58:804,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,25.5,-----,-----
1575,00:12:59:272,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1576,00:12:59:709,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1393.75,25.5,3.125,-----
1577,00:13:00:223,14.7,1,-----,-----,-----,-----,-----,-----,24,-----,-----,-----,-----,-----,-----
1578,00:13:00:988,-----,4,-----,-----,7.96520943007553,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1579,00:13:01:425,14.7,3,-----,-----,-----,-----,-----,-----,120,-----,-----,-----,-----,-----,-----
1580,00:13:01:830,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,3025,13,-----,-----
1581,00:13:02:298,14.7,-----,-----,-----,6.88181887541009,-----,-----,-----,-----,-----,-----,2647.75,-----,-----,-----
1582,00:13:02:844,14.7,4,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1583,00:13:03:281,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1832.75,-----,-----,-----
1584,00:13:03:718,14.7,2,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1585,00:13:04:170,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1583.5,-----,-----,-----
1586,00:13:04:513,14.7,1,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-6.25,-----
1587,00:13:04:950,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1562.75,-----,-----,-----
1588,00:13:05:356,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1526.5,-----,-----,-----
1589,00:13:05:793,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1590,00:13:06:245,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1591,00:13:06:619,14.7,1,-----,14,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1592,00:13:07:041,14.7,-----,-----,-----,1.84634164950027,-----,-----,-----,-----,-----,-----,1428.5,-----,-----,-----
1593,00:13:07:524,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1594,00:13:07:883,14.7,4,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1595,00:13:08:398,14.7,4,-----,-----,-----,-----,-----,-----,79,-----,-----,-----,-----,-----,-----
1596,00:13:08:866,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,2487.5,-----,-----,-----
1597,00:13:09:318,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,2565,-----,-----,-----
1598,00:13:09:739,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2626.5,25,-----,-----
1599,00:13:10:161,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,598.92,2653,-----,-----,-----
1600,00:13:10:519,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2669.25,25.5,-----,-----
1601,00:13:11:019,14.7,4,-----,-----,-----,-----,-----,-----,85,-----,-----,-----,-----,-----,-----
1602,00:13:11:471,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2383.75,-----,-----,-----
1603,00:13:12:157,-----,-----,-----,-----,4.98970016021973,-----,-----,-----,37,-----,-----,-----,-----,-----,-----
1604,00:13:12:579,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1605,00:13:13:015,14.7,1,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1606,00:13:13:359,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2008.75,26.5,-----,-----
1607,00:13:13:811,14.7,-----,-----,-----,-----,-----,5.46875,-----,-----,-----,-----,2085.5,-----,-----,-----
1608,00:13:14:217,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,2245.5,-----,-----,-----
1609,00:13:14:685,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2316.75,-----,-----,-----
1610,00:13:15:121,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,34,-----,-----
1611,00:13:15:527,14.7,-----,-----,-----,4.83710994125277,-----,-----,-----,-----,-----,-----,2401.25,-----,-----,-----
1612,00:13:15:995,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,29.5,-----,-----
1613,00:13:16:510,14.7,2,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1614,00:13:16:978,14.7,-----,-----,-----,1.89211871519036,-----,-----,-----,-----,-----,-----,1993.75,-----,-----,-----
1615,00:13:17:399,14.7,-----,-----,-----,1.78530556191348,-----,-----,-----,-----,-----,-----,1935,-----,-----,-----
1616,00:13:17:820,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1856,-----,-----,-----
1617,00:13:18:288,14.7,1,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1618,00:13:18:710,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1700,-----,-----,-----
1619,00:13:19:240,14.7,1,-----,-----,-----,-----,-----,-----,21,-----,-----,-----,-----,-----,-----
1620,00:13:19:583,14.7,-----,-----,-----,-----,0,-----,-----,-----,-----,-----,1572.25,-----,-----,-----
1621,00:13:20:020,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1533.75,25.5,-2.34375,-----
1622,00:13:20:472,14.7,-----,-----,-----,1.77004654001679,-----,-----,-----,-----,-----,-----,1495.25,-----,-----,-----
1623,00:13:20:878,14.7,-----,-----,-----,-----,-----,8.59375,-----,-----,-----,-----,1449,-----,-----,-----
1624,00:13:21:315,14.7,1,-----,-----,-----,-----,-----,-----,22,-----,-----,-----,-----,-----,-----
1625,00:13:21:736,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1311.75,-----,-----,-----
1626,00:13:22:173,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1627,00:13:22:625,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1628,00:13:23:093,-----,4,-----,-----,6.19516289005875,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1629,00:13:23:592,14.7,3,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1630,00:13:23:951,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2793.75,13.5,-----,-----
1631,00:13:24:419,14.7,-----,-----,-----,9.399557488365,-----,-----,-----,-----,-----,-----,2917.75,-----,-----,-----
1632,00:13:24:825,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,2924.25,13.5,-----,-----
1633,00:13:25:246,14.7,-----,-----,-----,9.67421988250553,-----,-----,-----,-----,-----,-----,2950.5,-----,-----,-----
1634,00:13:25:667,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,2983.75,-----,-----,-----
1635,00:13:26:322,-----,3,-----,-----,7.6600289921416,-----,-----,-----,-----,-----,78.12,-----,-----,-----,-----
1636,00:13:26:900,14.7,2,-----,-----,-----,0,-----,-----,-----,-----,-----,-----,-----,-----,-----
1637,00:13:27:414,14.7,2,-----,-----,-----,-----,-----,-----,29,-----,-----,-----,-----,-----,-----
1638,00:13:27:851,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1704.25,26,-----,-----
1639,00:13:28:241,14.7,1,-----,-----,-----,-----,-----,-----,23,-----,-----,-----,-----,-----,-----
1640,00:13:28:647,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1602.5,25.5,-----,-----
1641,00:13:29:084,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1559,25.5,-----,-----
1642,00:13:29:442,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1481.75,25.5,-----,-----
1643,00:13:29:926,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1644,00:13:30:332,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1342.75,-----,-----,-----
1645,00:13:30:800,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,25.5,-----,-----
1646,00:13:31:190,14.7,-----,-----,14,-----,-----,-----,-----,-----,-----,-----,1191.75,-----,-----,-----
1647,00:13:31:642,14.7,-----,-----,-----,1.92263675898375,-----,-----,-----,-----,-----,-----,1172.75,-----,-----,-----
1648,00:13:32:141,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,28.5,-----,-----
1649,00:13:32:562,14.7,-----,-----,-----,-----,-----,-----,-----,71,-----,-----,2015,-----,-----,-----
1650,00:13:33:030,14.7,4,-----,-----,-----,-----,-----,-----,81,-----,-----,-----,-----,-----,-----
1651,00:13:33:530,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1652,00:13:34:169,-----,-----,-----,-----,9.24696726939803,-----,-----,-----,114,-----,-----,-----,-----,-----,-----
1653,00:13:34:653,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,4,-----,-----
1654,00:13:35:183,12.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1655,00:13:35:604,12.6,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1656,00:13:36:072,12.6,3,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1657,00:13:36:587,14.7,3,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1658,00:13:37:149,-----,2,-----,-----,2.1362630655375,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1659,00:13:37:586,14.7,2,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1660,00:13:38:007,14.7,1,-----,-----,-----,-----,-----,-----,24,-----,-----,-----,-----,-----,-----
1661,00:13:38:366,14.7,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,1742.75,-----,-----,-----
1662,00:13:38:787,14.7,1,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----
1663,00:13:39:161,14.7,1,-----,-----,-----,-----,-----,-----,22,-----,-----,-----,-----,-----,-----
1664,00:13:39:645,14.7,1,-----,-----,-----,-----,-----,2777.83203125,-----,-----,-----,-----,-----,-----,-----
1665,00:13:40:082,14.7,-----,-----,-----,1.70901045243,-----,-----,-----,-----,-----,-----,1583.5,-----,-----,-----
1666,00:13:40:487,14.7,-----,-----,-----,1.84634164950027,-----,-----,-----,21,-----,-----,1539,-----,-----,-----
